unique_transaction_id,transaction_status,fyq,cfda_program_num,sai_number,account_title,recipient_name,recipient_city_code,recipient_city_name,recipient_county_code,recipient_county_name,recipient_zip,recipient_type,action_type,agency_code,federal_award_id,federal_award_mod,fed_funding_amount,non_fed_funding_amount,total_funding_amount,obligation_action_date,starting_date,ending_date,assistance_type,record_type,correction_late_ind,fyq_correction,principal_place_code,principal_place_state,principal_place_cc,principal_place_country_code,principal_place_zip,principal_place_cd,cfda_program_title,agency_name,project_description,progsrc_agen_code,progsrc_acnt_code,progsrc_subacnt_code,receip_addr1,receip_addr2,receip_addr3,face_loan_guran,orig_sub_guran,fiscal_year,principal_place_state_code,recip_cat_type,asst_cat_type,recipient_cd,maj_agency_cat,rec_flag,recipient_country_code,recipient_state_code,exec1_fullname,exec1_amount,exec2_fullname,exec2_amount,exec3_fullname,exec3_amount,exec4_fullname,exec4_amount,exec5_fullname,exec5_amount,last_modified_date,serialid
e9fc8f9a5db4a9d146e4a4d5cf9d9c10,active,,93.310,SAI UNAVAILABLE,,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,11000,CAMBRIDGE,017,Middlesex,02139,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01NS076462,000,352889.00,0.00,352889.00,2013-05-03,2011-09-01,2016-05-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,CAMBRIDGE,USA,02139,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,NONINVASIVE IMAGING-BASED ELECTROPHYSIOLOGY USING MICROELECTRONIC DEVICES,75,0846,,"77 MASS AVE, BLDG E19-583",,,.00,.00,2013,,h: Higher Education,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-05-20,104627
07e15a7f2530b98b2424315f4798112f,active,,93.310,SAI UNAVAILABLE,,FRED HUTCHINSON CANCER RESEARCH CENTER,63000,SEATTLE,033,King,981094433,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP5OD009189,000,1.00,0.00,1.00,2013-08-04,2011-09-20,2016-08-31,04: Project grant,2: Individual action,: Current record,,,WASHINGTON,SEATTLE,USA,981091024,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,DEFINING THE IMPACT OF LIPID SYNTHESIS AND TURNOVER ON AGING IN C. ELEGANS,75,0873,,1100 FAIRVIEW AVE NO  J6-330,,,.00,.00,2013,,n: Non-Profit Organization,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,WA,,,,,,,,,,,2013-08-16,104755
948d27e2d74f0ae14563dc91ab00d485,active,,93.310,SAI UNAVAILABLE,,"UNIVERSITY OF KENTUCKY, RESEARCH FOUNDATION",46000,LEXINGTON,067,Fayette,40506,00: State government,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP5OD012132,000,378669.00,0.00,378669.00,2013-08-10,2012-09-25,2017-08-31,04: Project grant,2: Individual action,: Current record,,,KENTUCKY,LEXINGON,USA,405260001,6,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,EXPLORING THE ROLE OF DYSSYNCHRONY IN PEDIATRIC HEART DISEASE WITH MRI,75,0846,,105 KINKEAD HALL,,,.00,.00,2013,,g: Government,g,6,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,KY,,,,,,,,,,,2013-08-16,104756
6c1f9f306a411037ce2314d615a3d858,active,,93.310,SAI UNAVAILABLE,,BROWN UNIVERSITY,59000,PROVIDENCE,007,Providence,02912,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U24AA022000,000,441989.00,0.00,441989.00,2013-08-12,2012-09-18,2016-08-31,05: Cooperative agreement,2: Individual action,: Current record,,,RHODE ISLAND,PROVIDENCE,USA,02912,1,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MINORITY POPULATIONS RESOURCE CORE,75,0894,,POST OFFICE BOX 1929,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,RI,,,,,,,,,,,2013-08-16,104781
d755081b6140577d9cf82d29ce40676f,active,,93.310,SAI UNAVAILABLE,,WITS HEALTH CONSORTIUM,FORGN,PARKTOWN,,,,22: Profit organization,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54HG006938,003,-936050.00,0.00,-936050.00,2013-12-03,2012-08-15,2017-07-31,05: Cooperative agreement,2: Individual action,: Current record,20134,,,JOHANNESBURG,ZAF,,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,GENOMIC AND ENVIRONMENTAL RISK FACTORS FOR CARDIOMETABOLIC DISEASE IN AFRICANS,75,0846,,8 BLACKWOOD AVENUE,2193,,.00,.00,2013,,f: For-Profit Organization,g,,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,ZMB,,,,,,,,,,,,2014-01-21,109144
71c0a6875f2fab27e5f09fa91dae566a,active,,93.310,SAI UNAVAILABLE,,MASSACHUSETTS GENERAL HOSPITAL,07000,BOSTON,025,Suffolk,021142620,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP2OD008466,001,-2517814.00,0.00,-2517814.00,2012-12-21,2011-09-30,2012-07-01,04: Project grant,2: Individual action,C: Current transaction record is a request to replace a previously submitted record that contained data submission errors. Record contains replacement (not delta) values for all data fields that contain submitted errors.,,,MASSACHUSETTS,BOSTON,USA,021142696,9,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,"""IN VIVO RECONSTITUTION OF THE HEMATOPOIETIC NICHE""",75,0872,,32 FRUIT STREET,,,.00,.00,2013,,n: ,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2014-02-05,110650
186183789e4f8c141a567628e4e382e9,active,,93.310,SAI UNAVAILABLE,,TUFTS MEDICAL CENTER,07000,BOSTON,025,Suffolk,021111526,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R03MH097534,000,39750.00,0.00,39750.00,2013-03-22,2012-03-12,2014-02-28,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,BOSTON,USA,021111526,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,BURSICON RECEPTOR ANTAGONISTS: TEMPLATES FOR DEVELOPING NOVEL INSECTICIDES,75,0846,,750 WASHINGTON STREET,,,.00,.00,2013,,n: Non-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-04-09,111019
cebbce330316df041f5a44817fa83288,active,,93.701,SAI UNAVAILABLE,,"UNIVERSITY OF CALIFORNIA-LOS ANGELES, BOARD O",44000,LOS ANGELES,037,Los Angeles,90095,06: State controlled institution of higher education,"C: Revision (any change in Federal Government's financial obligation or contingent liability in existing assistance transaction amount of the change in funding; or any change in Recipient Name, Recipient Address, Project Period or Project Scope)",7529: NATIONAL INSTITUTES OF HEALTH,R56DK046441,001,12000.00,0.00,12000.00,2013-03-28,2010-07-01,2013-08-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,"LOS ANGELES,",,90095,0,Trans-NIH Recovery Act Research Support  ,NATIONAL INSTITUTES OF HEALTH,SOMATOSTATIN RECEPTOR SUBTYPE 5 REGULATION OF ISLET NEOPLASIA,75,0883,,11000 KINROSS AVENUE,,,.00,.00,2013,,h: Higher Education,g,30,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",REC,USA,CA,,,,,,,,,,,2014-01-21,111483
2dc5e10c16dfabb822816dd70158a710,active,,93.310,SAI UNAVAILABLE,,JOHNS HOPKINS UNIVERSITY,04000,BALTIMORE,510,Baltimore,21218,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01ES020750,000,1049854.00,0.00,1049854.00,2013-04-11,2011-09-20,2016-03-31,04: Project grant,2: Individual action,: Current record,,,MARYLAND,BALTIMORE,USA,212052103,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MAPPING THE HUMAN TOXOME BY SYSTEMS TOXICOLOGY,75,0846,,CHARLES & 34TH STREETS,,,.00,.00,2013,,h: Higher Education,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MD,,,,,,,,,,,2013-04-22,111496
a8dc54dcd25b1378573f63afa483c519,active,,93.853,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA,18100,DAVIS,113,Yolo,95616,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U24NS050606,000,1197181.00,0.00,1197181.00,2013-06-14,2004-12-01,2015-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,CALIFORNIA,DAVIS,USA,95618,1,Extramural Research Programs in the Neurosciences and Neurological Disorders,NATIONAL INSTITUTES OF HEALTH,UC DAVIS/NIH NEUROMAB FACILITY,75,0886,,1441 RESEARCH PARK DRIVE,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-06-24,113038
2de7ace0fc8d623888a10526225bd4eb,active,,93.701,SAI UNAVAILABLE,,"Rutgers, The State Univ Biomedical  & HEALTH",,Piscataway,005,Burlington,08554,06: State controlled institution of higher education,"C: Revision (any change in Federal Government's financial obligation or contingent liability in existing assistance transaction amount of the change in funding; or any change in Recipient Name, Recipient Address, Project Period or Project Scope)",7529: NATIONAL INSTITUTES OF HEALTH,G20RR025855,000,1.00,0.00,1.00,2013-08-15,2009-08-28,2013-06-30,04: Project grant,2: Individual action,: Current record,,,NEW JERSEY,NEWARK,USA,07107,NJ10,Trans-NIH Recovery Act Research Support  ,NATIONAL INSTITUTES OF HEALTH,NJ MEDICAL SCHOOL REQUEST FOR AUTOCLAVE AND TUNNEL WASHER,75,0847,,65 Davidson Road,,,.00,.00,2013,,h: Higher Education,g,NJ04,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",REC,USA,NJ,,,,,,,,,,,2013-09-05,117051
15e37414fa310380be62172caddbc61d,active,,93.310,SAI UNAVAILABLE,,CALIFORNIA INSTITUTE OF TECHNOLOGY,56000,PASADENA,037,Los Angeles,911250001,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP1NS083063,001,-397700.00,0.00,-397700.00,2013-08-26,2012-09-30,2017-07-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,PASADENA,USA,911250001,CA27,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,UNDERSTANDING THE CIRCUIT FOR TOPOLOGICAL OBJECT TRACKING,75,0886,,1200 E CALIFORNIA BLVD,,,.00,.00,2013,,n: Non-Profit Organization,g,CA29,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-09-05,117239
1d662b0dfb28598446dc9bd0fcbddc91,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA-SAN FRANCISCO,67000,SAN FRANCISCO,075,San Francisco,94143,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP5OD009180,000,374662.00,0.00,374662.00,2013-08-28,2011-09-20,2016-08-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,SAN FRANCISCO,USA,941430962,CA12,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,THE IMPACT OF MUTATION ON THE CONFORMATIONS AND RECOGNITION OF UBIQUITIN,75,0846,,BOX 0812,,,.00,.00,2013,,h: Higher Education,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-09-05,118331
5b3f8a7b0cee04dce972f8956e5b0fbe,active,,93.310,SAI UNAVAILABLE,,"UNIVERSITY OF CALIFORNIA, REGENTS",06000,BERKELEY,001,Alameda,94704,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP2OD007294,001,155256.00,0.00,155256.00,2013-08-20,2010-09-30,2015-06-30,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,BERKELEY,USA,947045940,9,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,TOWARDS HIGH THROUGHPUT PROTEOMICS:  A MICRO/NANOFLUIDIC FRAMEWORK FOR BLOTLESS W,75,0846,,481 UNIVERSITY HALL,,,.00,.00,2013,,h: Higher Education,g,9,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-09-05,118387
a04b76e0a3a590a88e8bb6326ed470ea,active,,93.310,SAI UNAVAILABLE,,RUTGERS THE STATE UNIVERSITY OF NEW JERSEY,51210,NEW BRUNSWICK,023,Middlesex,089018559,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM096454,000,635248.00,0.00,635248.00,2013-08-28,2010-09-30,2015-08-31,04: Project grant,2: Individual action,: Current record,,,NEW JERSEY,NEW BRUNSWICK,USA,08901,6,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,NANORNA-MEDIATED CONTROL OF GENE EXPRESSION,75,0846,,3 RUTGERS PLAZA,,,.00,.00,2013,,h: Higher Education,g,6,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NJ,,,,,,,,,,,2013-09-05,118589
337974d0d97dc7d4e0196ea69d9d22ec,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF SOUTHERN CALIFORNIA,44000,LOS ANGELES,037,Los Angeles,900890117,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01AG043850,001,7073.00,0.00,7073.00,2013-08-16,2012-09-15,2015-05-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,LOS ANGELES,USA,900897273,CA34,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,CONSUMER DIRECTED HEALTH PLANS AND USE OF PREVENTIVE SERVICES,75,0846,,3500 SOUTH FIGUEROA STREET 102,,,.00,.00,2013,,h: Higher Education,g,CA33,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-09-05,118601
675e256f31c5ca105c51ca127ef7fe10,active,,93.310,SAI UNAVAILABLE,,DREXEL UNIVERSITY,60000,PHILADELPHIA,101,Philadelphia,191042760,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R03MH097512,001,2703.00,0.00,2703.00,2013-06-25,2012-03-12,2014-02-28,04: Project grant,2: Individual action,: Current record,,,PENNSYLVANIA,PHILADELPHIA,USA,19104,2,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,DEVELOPMENT OF RAD52 INHIBITORS TO INDUCE LETHALITY OF BRCA2-DEFICIENT CELLS,75,0846,,"3201 ARCH STREET, SUITE 100",,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,PA,,,,,,,,,,,2014-01-21,118679
83b5893446ff310c9aac639defb6f4d8,active,,93.095,SAI UNAVAILABLE,,NEW YORK UNIVERSITY MEDICAL CENTER,51000,NEW YORK,061,New York,10016,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01ES019584,003,256374.00,0.00,256374.00,2013-09-10,2013-09-10,2015-09-09,04: Project grant,2: Individual action,: Current record,,,NEW YORK,TUXEDO,USA,109870000,NY19,HHS Programs for Disaster Relief Appropriations Act - Non Construction,NATIONAL INSTITUTES OF HEALTH,LONG-TERM AIR POLLUTION EXPOSURE AND MORTALITY IN THE NIH-AARP COHORT - REVISION,75,0846,,"550 1ST AVE, SC-2 KIPS BAY BG",,,.00,.00,2013,,n: Non-Profit Organization,g,NY14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-09-20,118680
0e336acecc3549d4990769163f46063b,active,,93.310,SAI UNAVAILABLE,,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,11000,CAMBRIDGE,017,Middlesex,02139,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01NS073127,001,28085.00,0.00,28085.00,2013-05-16,2010-09-27,2015-05-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,CAMBRIDGE,USA,02139,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,HIGH-THROUGHPUT IN VIVO SUBCELLULAR-RESOLUTION VERTEBRATE SCREENING PLATFORM,75,0846,,"77 MASS AVE, BLDG E19-583",,,.00,.00,2013,,h: Higher Education,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-06-05,119123
427f43ee602780942d41dc6a050a15c9,active,,93.310,SAI UNAVAILABLE,,CHILDREN`S HOSPITAL MEDICAL CENTER,15000,CINCINNATI,061,Hamilton,45229,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U01HG006828,001,399999.00,0.00,399999.00,2013-09-13,2012-05-15,2015-04-30,05: Cooperative agreement,2: Individual action,: Current record,,,OHIO,CINCINNATI,USA,452293039,1,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,BETTER OUTCOMES FOR CHILDREN: GWAS & PHEWAS IN EMERGEII.,75,0846,,3333 BURNET AVENUE,,,.00,.00,2013,,n: Non-Profit Organization,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,OH,,,,,,,,,,,2013-09-20,120739
d4b83d8b3d3842e4894fb075d18c5b47,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CHICAGO,14000,CHICAGO,031,Cook,606372801,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM090324,000,494781.00,0.00,494781.00,2013-09-05,2009-09-30,2014-08-31,04: Project grant,2: Individual action,: Current record,,,ILLINOIS,CHICAGO,USA,60637,1,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,RATIONAL GENERATION OF DIRECTED PROTEIN-CAPTURE REAGENTS,75,0846,,1225 EAST 60TH ST,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,IL,,,,,,,,,,,2014-01-21,121014
ffd7d57c62b1689c01d522246ce1a9f9,active,,93.310,SAI UNAVAILABLE,,HARVARD UNIVERSITY MEDICAL SCHOOL,07000,BOSTON,025,Suffolk,02115,20: Private higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,R01EB018659,000,690180.00,0.00,690180.00,2013-09-18,2013-09-25,2018-08-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,BOSTON,USA,021155713,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,SUPER-RESOLUTION IMAGING VIA PROGRAMMABLE AUTONOMOUS BLINKING,75,0846,,643 HUNTINGTON AVENUE,,,.00,.00,2013,,h: Higher Education,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-10-04,121108
355b4f43906ffa187a636d65d0ba4b23,active,,93.310,SAI UNAVAILABLE,,BROAD INSTITUTE INC,11000,CAMBRIDGE,017,Middlesex,02142,23: Small business,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP5OD012190,001,-405539.00,0.00,-405539.00,2013-06-21,2012-09-24,2017-08-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,PASADENA,USA,91125,CA27,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,DECIPHERING THE MECHANISM OF LARGE NCRNA MEDIATED REGULATION OF CELL STATE,75,0846,,7 CAMBRIDGE CENTER,,,.00,.00,2013,,f: For-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-11-05,121175
42c9473cb7542bb054a9defa88c95eb6,active,,93.310,SAI UNAVAILABLE,,"CORNELL UNIVERSITY, MEDICAL COLLEGE",,NEW YORK-NEW YORK,061,New York,10021,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01NS076465,000,62425.00,0.00,62425.00,2013-05-28,2011-09-01,2016-05-31,04: Project grant,2: Individual action,: Current record,,,NEW YORK,NEW YORK,USA,100654805,NY14,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,EPIGENOME INTERACTIONS IN COMPLEX NEUROGENETIC DISORDERS,75,0886,,"1300 YORK AVENUE, S 217",,,.00,.00,2013,,h: Higher Education,g,NY15,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-06-05,121303
9f62062ed1ed8234a1497b222451fa72,active,,93.310,SAI UNAVAILABLE,,CALIFORNIA INSTITUTE OF TECHNOLOGY,56000,PASADENA,037,Los Angeles,911250001,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP5OD017924,000,371362.00,0.00,371362.00,2013-09-19,2013-09-19,2018-08-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,PASADENA,USA,911250001,CA29,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,UNCOVERING MICROBIAL MODULATORS OF NEUROACTIVE MOLECULES AS NOVEL THERAPEUTICS.,75,0846,,1200 E CALIFORNIA BLVD,,,.00,.00,2013,,n: Non-Profit Organization,g,CA29,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-10-04,121433
acc12f771034bffca8cd01e0b27369fd,active,,93.310,SAI UNAVAILABLE,,WHITEHEAD INSTITUTE FOR BIOMEDICAL RESEARCH,11000,CAMBRIDGE,017,Middlesex,02139,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP5OD017941,000,1.00,0.00,1.00,2013-09-19,2013-09-19,2018-08-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,CAMBRIDGE,USA,021421479,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,QUANTITATIVE APPROACHES TO REVEAL THE HOMEOSTATIC CONTROL MECHANISMS OF STRESS RE,75,0873,,9 CAMBRIDGE CENTER,,,.00,.00,2013,,n: Non-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-10-04,121451
d8aa6f25fd20e36095207248d61cd5cb,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF WASHINGTON,63000,SEATTLE,033,King,98105,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP1HG007811,000,772500.00,0.00,772500.00,2013-09-22,2013-09-23,2018-07-31,04: Project grant,2: Individual action,: Current record,,,WASHINGTON,SEATTLE,USA,981959472,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,INTERPRETING GENETIC VARIANTS OF UNCERTAIN SIGNIFICANCE,75,0846,,3917 UNIVERSITY WAY NE,,,.00,.00,2013,,h: Higher Education,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,WA,,,,,,,,,,,2013-10-04,121480
ac11cec684496f0890345f9db30a4228,active,,93.310,SAI UNAVAILABLE,,PORTLAND STATE UNIVERSITY,59000,PORTLAND,051,Multnomah,972070751,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,P20MD008699,000,220626.00,0.00,220626.00,2013-09-25,2013-09-25,2014-03-31,04: Project grant,2: Individual action,: Current record,,,OREGON,PORTLAND,USA,97207,1,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,ENHANCING CROSS-DISCIPLINARY INTRASTRUCTURE TRAINING AT OREGON (EXITO),75,0846,,P.O. BOX 751,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,OR,,,,,,,,,,,2013-10-04,122643
dbd5c5e3fba1955021560de7c648676d,active,,93.310,SAI UNAVAILABLE,,WHITEHEAD INSTITUTE FOR BIOMEDICAL RESEARCH,11000,CAMBRIDGE,017,Middlesex,02139,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP5OD017892,000,1.00,0.00,1.00,2013-09-19,2013-09-19,2018-08-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,CAMBRIDGE,USA,021421479,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,DISSECTING ESSENTIAL SIGNALING PATHWAYS IN APICOMPLEXAN PARASITES,75,0873,,9 CAMBRIDGE CENTER,,,.00,.00,2013,,n: Non-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-10-04,122649
43d10d3d559b61fc63f4c70c12ebb426,active,,93.310,SAI UNAVAILABLE,,"VANDERBILT UNIVERSITY HOSPITAL, CHILDREN'S RE",52000,NASHVILLE,037,Davidson,37232,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP7OD018423,000,378301.00,0.00,378301.00,2013-09-19,2013-09-20,2018-08-31,04: Project grant,2: Individual action,: Current record,,,TENNESSEE,NASHVILLE,USA,372122809,5,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,VANDERBILT APSIRE PROGRAM,75,0846,,1161 21ST AVENUE SOUTH,,,.00,.00,2013,,n: Non-Profit Organization,g,5,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,TN,,,,,,,,,,,2013-10-04,122670
